task2;0,05;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,1;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,15;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,2;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,25;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,3;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,35000000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,4;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,45;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,5;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,55;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,6;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,65;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,7000000000000001;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,75;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,8;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,85;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,9;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;0,9500000000000001;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,05;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,1;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,1500000000000001;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,2;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,25;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,3;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,35;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,4000000000000001;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,45;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
