VAEvaBartosova;4;ukol2;4;192845;59985;;0.033;18.2082;16.8295;781.8965;402.8553;785,00;541,00;0;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.067;17.9305;17.395;783.8315;402.0109;785,00;541,00;0.050000000000000044;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.1;17.92;16.9656;790.1101;421.2572;785,00;541,00;0.050000000000000044;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.133;17.8945;17.1709;802.722;434.9212;785,00;541,00;0.10000000000000009;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.166;18.2244;17.4581;798.5597;417.6777;785,00;541,00;0.1499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.2;18.2138;17.794;792.7659;419.1531;785,00;541,00;0.19999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.234;18.0298;17.585;790.5701;410.4358;785,00;541,00;0.19999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.267;0;0;0;0;785,00;541,00;0.24999999999999978;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.3;0;0;0;0;785,00;541,00;0.24999999999999978;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.333;0;0;0;0;785,00;541,00;0.30000000000000004;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.367;0;15.4972;735.519;546.2389;784,00;541,00;0.34999999999999987;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.4;18.0121;17.8062;773.7188;401.5103;784,00;541,00;0.34999999999999987;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.433;18.4572;18.4103;758.1498;390.0571;784,00;541,00;0.40000000000000013;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.467;18.6197;17.9672;760.1223;397.2687;784,00;541,00;0.44999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.5;18.0149;18.0246;751.2019;400.6364;784,00;541,00;0.44999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.533;18.4845;17.1981;752.8671;388.4879;785,00;541,00;0.5000000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.568;17.9026;17.0354;760.4686;385.4578;788,00;541,00;0.55;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.6;18.6562;17.4946;758.3809;404.442;810,00;532,00;0.5999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.636;18.1988;17.3335;742.818;391.0143;825,00;527,00;0.5999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.667;18.482;17.2417;754.9536;396.333;833,00;525,00;0.6500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.712;18.3078;17.2526;828.0731;471.5295;834,00;524,00;0.7;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.733;18.1864;17.3028;817.0519;462.9431;834,00;524,00;0.7;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.768;19.0855;17.3683;829.8597;500.8329;835,00;524,00;0.7500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.799;18.2884;17.3305;820.0704;472.3058;835,00;524,00;0.7500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
